Matagorda County Hospital District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*File last updated 2/28/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
**All Rates are Outpatient Rates. Inpatient Pharmacy Rates are part of Service Packages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Pharmacy Data,,,,,,,,Cash Price,,,,Min Negotiated Charge,,,,Max Negotiated Charge,,,,BCBS Traditional,,,,BCBS PPO,,,,BCBS Advantage HMO,,,,BCBS Essentials HMO,,,,Aetna PPO,,,,United Healthcare PPO,,,,United MCR Adv,,,,UHC Community Plan,,,,Cigna,,,,HUMANA MCR,,,,AETNA MCR,,,,TCSTAR MCD,,,,COMM CARE,,,,AMERIGROUP,,,,MOLINA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502334,LEVALBUTEROL HCL 1.25MG INH   ,00093414564A,     ,$5.50,,,,$2.75,,,,$0.00,$0.00,$0.00,,$4.13,$0.00,$0.00,,$3.30,N/A,N/A,,$3.30,N/A,N/A,,$2.20,N/A,N/A,,$2.81,N/A,N/A,,$3.45,N/A,N/A,,$3.81,N/A,N/A,,$0.00,N/A,N/A,,$1.67,N/A,N/A,,$4.13,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.98,N/A,N/A,,$1.98,N/A,N/A,,$1.98,N/A,N/A,,$1.98,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502335,FONDAPARINUX NA 2.5MG/0.5ML   ,55111067810A,J1652,$7.00,$7.00,,,$3.50,$3.50,,,$0.00,$0.00,$0.00,,$5.30,$5.30,$0.00,,$5.30,$5.30,N/A,,$5.30,$5.30,N/A,,$3.11,$3.11,N/A,,$4.51,$4.51,N/A,,$4.39,$4.39,N/A,,$4.84,$4.84,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$5.25,$5.25,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,$2.52,$2.52,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502337,OXCARBAZEPINE 150 MG          ,62756018388A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502338,TRAMADOL/ACETAMINOPHEN 37.5MG ,50458065060 ,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502339,LANTUS INSULIN                ,00088222033 ,J1815,$20.00,,,,$10.00,,,,$0.00,$0.00,$0.00,,$15.00,$0.00,$0.00,,$0.36,N/A,N/A,,$0.36,N/A,N/A,,$0.21,N/A,N/A,,$0.31,N/A,N/A,,$12.54,N/A,N/A,,$13.84,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$15.00,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$7.20,N/A,N/A,,$7.20,N/A,N/A,,$7.20,N/A,N/A,,$7.20,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502340,FLOXIN(OFLOXACIN)OTIC SOL.    ,60505036301A,     ,$165.36,,,,$82.68,,,,$0.00,$0.00,$0.00,,$124.02,$0.00,$0.00,,$99.22,N/A,N/A,,$99.22,N/A,N/A,,$66.14,N/A,N/A,,$84.33,N/A,N/A,,$103.68,N/A,N/A,,$114.43,N/A,N/A,,$0.00,N/A,N/A,,$50.29,N/A,N/A,,$124.02,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$59.53,N/A,N/A,,$59.53,N/A,N/A,,$59.53,N/A,N/A,,$59.53,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502341,PULMICORT RESPULES 0.25MG/2ML ,00186198804 ,     ,$15.53,,,,$7.76,,,,$0.00,$0.00,$0.00,,$11.64,$0.00,$0.00,,$9.32,N/A,N/A,,$9.32,N/A,N/A,,$6.21,N/A,N/A,,$7.92,N/A,N/A,,$9.73,N/A,N/A,,$10.74,N/A,N/A,,$0.00,N/A,N/A,,$4.72,N/A,N/A,,$11.64,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.59,N/A,N/A,,$5.59,N/A,N/A,,$5.59,N/A,N/A,,$5.59,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502342,PULMICORT RESPULES 0.5MG/2ML  ,00186198904 ,     ,$17.51,,,,$8.75,,,,$0.00,$0.00,$0.00,,$13.13,$0.00,$0.00,,$10.50,N/A,N/A,,$10.50,N/A,N/A,,$7.00,N/A,N/A,,$8.93,N/A,N/A,,$10.98,N/A,N/A,,$12.11,N/A,N/A,,$0.00,N/A,N/A,,$5.32,N/A,N/A,,$13.13,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$6.30,N/A,N/A,,$6.30,N/A,N/A,,$6.30,N/A,N/A,,$6.30,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502343,RETAVASE                      ,24477004102A,J2993,"$3,367.68","$3,367.68",,,"$1,683.84","$1,683.84",,,"$1,212.36","$1,212.36",$0.00,,"$5,559.32","$5,559.32",$0.00,,"$5,559.32","$5,559.32",N/A,,"$5,559.32","$5,559.32",N/A,,"$3,257.42","$3,257.42",N/A,,"$4,734.11","$4,734.11",N/A,,"$2,111.54","$2,111.54",N/A,,"$2,330.43","$2,330.43",N/A,,"$1,851.83","$1,851.83",N/A,,"$1,851.83","$1,851.83",N/A,,"$2,525.76","$2,525.76",N/A,,"$1,851.83","$1,851.83",N/A,,"$1,851.83","$1,851.83",N/A,,"$1,212.36","$1,212.36",N/A,,"$1,212.36","$1,212.36",N/A,,"$1,212.36","$1,212.36",N/A,,"$1,212.36","$1,212.36",N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502345,ZITHROMAX 200MG/5ML ORAL SUSP ,00069314019 ,     ,$15.00,,,,$7.50,,,,$0.00,$0.00,$0.00,,$11.25,$0.00,$0.00,,$9.00,N/A,N/A,,$9.00,N/A,N/A,,$6.00,N/A,N/A,,$7.65,N/A,N/A,,$9.41,N/A,N/A,,$10.38,N/A,N/A,,$0.00,N/A,N/A,,$4.56,N/A,N/A,,$11.25,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502346,PRAMIPEXOLE D1-HCL 0.25MG TAB ,13668009390A,     ,$4.46,,,,$2.23,,,,$0.00,$0.00,$0.00,,$3.34,$0.00,$0.00,,$2.67,N/A,N/A,,$2.67,N/A,N/A,,$1.78,N/A,N/A,,$2.27,N/A,N/A,,$2.79,N/A,N/A,,$3.08,N/A,N/A,,$0.00,N/A,N/A,,$1.35,N/A,N/A,,$3.34,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.60,N/A,N/A,,$1.60,N/A,N/A,,$1.60,N/A,N/A,,$1.60,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502348,DILTIAZEM 125MG/25ML INJ      ,17478093725A,     ,$15.66,,,,$7.83,,,,$0.00,$0.00,$0.00,,$11.75,$0.00,$0.00,,$9.40,N/A,N/A,,$9.40,N/A,N/A,,$6.26,N/A,N/A,,$7.99,N/A,N/A,,$9.82,N/A,N/A,,$10.84,N/A,N/A,,$0.00,N/A,N/A,,$4.76,N/A,N/A,,$11.75,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.64,N/A,N/A,,$5.64,N/A,N/A,,$5.64,N/A,N/A,,$5.64,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502353,DETROL LA 2MG CAPSULE         ,00009519001 ,     ,$15.30,,,,$7.65,,,,$0.00,$0.00,$0.00,,$11.48,$0.00,$0.00,,$9.18,N/A,N/A,,$9.18,N/A,N/A,,$6.12,N/A,N/A,,$7.80,N/A,N/A,,$9.59,N/A,N/A,,$10.59,N/A,N/A,,$0.00,N/A,N/A,,$4.65,N/A,N/A,,$11.48,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.51,N/A,N/A,,$5.51,N/A,N/A,,$5.51,N/A,N/A,,$5.51,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502354,CASODEX(BICALUTAMIDE) 50MG TAB,16729002310A,     ,$1.75,,,,$0.88,,,,$0.00,$0.00,$0.00,,$1.31,$0.00,$0.00,,$1.05,N/A,N/A,,$1.05,N/A,N/A,,$0.70,N/A,N/A,,$0.89,N/A,N/A,,$1.10,N/A,N/A,,$1.21,N/A,N/A,,$0.00,N/A,N/A,,$0.53,N/A,N/A,,$1.31,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,$0.63,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502355,METHOTREXATE 2.5MG TABLET     ,00378001401 ,J8610,$9.00,,,,$4.50,,,,$0.00,$0.00,$0.00,,$6.75,$0.00,$0.00,,$5.25,N/A,N/A,,$5.25,N/A,N/A,,$3.08,N/A,N/A,,$4.47,N/A,N/A,,$5.64,N/A,N/A,,$6.23,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$6.75,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$3.24,N/A,N/A,,$3.24,N/A,N/A,,$3.24,N/A,N/A,,$3.24,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502356,LUMIGAN(BIMATOPROST)0.03% OPTH,00023361670 ,     ,$144.17,,,,$72.09,,,,$0.00,$0.00,$0.00,,$108.13,$0.00,$0.00,,$86.50,N/A,N/A,,$86.50,N/A,N/A,,$57.67,N/A,N/A,,$73.53,N/A,N/A,,$90.39,N/A,N/A,,$99.77,N/A,N/A,,$0.00,N/A,N/A,,$43.84,N/A,N/A,,$108.13,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$51.90,N/A,N/A,,$51.90,N/A,N/A,,$51.90,N/A,N/A,,$51.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502357,LIDODERM(LIDOCINE) PATCH 5%   ,63481068706 ,     ,$13.82,,,,$6.91,,,,$0.00,$0.00,$0.00,,$10.36,$0.00,$0.00,,$8.29,N/A,N/A,,$8.29,N/A,N/A,,$5.53,N/A,N/A,,$7.05,N/A,N/A,,$8.66,N/A,N/A,,$9.56,N/A,N/A,,$0.00,N/A,N/A,,$4.20,N/A,N/A,,$10.36,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$4.97,N/A,N/A,,$4.97,N/A,N/A,,$4.97,N/A,N/A,,$4.97,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502358,AUGMENTIN ES-600/5ML SUSP 50ML,00093867578A,     ,$15.00,,,,$7.50,,,,$0.00,$0.00,$0.00,,$11.25,$0.00,$0.00,,$9.00,N/A,N/A,,$9.00,N/A,N/A,,$6.00,N/A,N/A,,$7.65,N/A,N/A,,$9.41,N/A,N/A,,$10.38,N/A,N/A,,$0.00,N/A,N/A,,$4.56,N/A,N/A,,$11.25,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,$5.40,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502359,DEPAKOTE ER 500MG TABLET      ,00074712613 ,     ,$6.08,,,,$3.04,,,,$0.00,$0.00,$0.00,,$4.56,$0.00,$0.00,,$3.65,N/A,N/A,,$3.65,N/A,N/A,,$2.43,N/A,N/A,,$3.10,N/A,N/A,,$3.81,N/A,N/A,,$4.20,N/A,N/A,,$0.00,N/A,N/A,,$1.85,N/A,N/A,,$4.56,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$2.19,N/A,N/A,,$2.19,N/A,N/A,,$2.19,N/A,N/A,,$2.19,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502362,ABILIFY(ARIPIPRAZOLE)30MG TAB ,59148001113 ,     ,$53.46,,,,$26.73,,,,$0.00,$0.00,$0.00,,$40.10,$0.00,$0.00,,$32.08,N/A,N/A,,$32.08,N/A,N/A,,$21.38,N/A,N/A,,$27.26,N/A,N/A,,$33.52,N/A,N/A,,$36.99,N/A,N/A,,$0.00,N/A,N/A,,$16.26,N/A,N/A,,$40.10,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$19.25,N/A,N/A,,$19.25,N/A,N/A,,$19.25,N/A,N/A,,$19.25,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502364,INVANZ(ERTAPENEM) 1GM VIAL    ,00006384371 ,J1335,$190.02,$190.02,,,$95.01,$95.01,,,$0.00,$0.00,$0.00,,$149.86,$149.86,$0.00,,$149.86,$149.86,N/A,,$149.86,$149.86,N/A,,$87.81,$87.81,N/A,,$127.62,$127.62,N/A,,$119.14,$119.14,N/A,,$131.49,$131.49,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$142.51,$142.51,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$68.41,$68.41,N/A,,$68.41,$68.41,N/A,,$68.41,$68.41,N/A,,$68.41,$68.41,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502365,RISPERDAL M-TAB 0.5MG         ,49884031191A,     ,$2.39,,,,$1.19,,,,$0.00,$0.00,$0.00,,$1.79,$0.00,$0.00,,$1.43,N/A,N/A,,$1.43,N/A,N/A,,$0.95,N/A,N/A,,$1.22,N/A,N/A,,$1.50,N/A,N/A,,$1.65,N/A,N/A,,$0.00,N/A,N/A,,$0.73,N/A,N/A,,$1.79,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.86,N/A,N/A,,$0.86,N/A,N/A,,$0.86,N/A,N/A,,$0.86,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502366,RISPERDAL M-TAB 1MG           ,49884031591D,     ,$3.11,,,,$1.55,,,,$0.00,$0.00,$0.00,,$2.33,$0.00,$0.00,,$1.86,N/A,N/A,,$1.86,N/A,N/A,,$1.24,N/A,N/A,,$1.58,N/A,N/A,,$1.95,N/A,N/A,,$2.15,N/A,N/A,,$0.00,N/A,N/A,,$0.94,N/A,N/A,,$2.33,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.12,N/A,N/A,,$1.12,N/A,N/A,,$1.12,N/A,N/A,,$1.12,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502367,RISPERDAL M-TAB 2MG           ,49884040191A,     ,$3.83,,,,$1.91,,,,$0.00,$0.00,$0.00,,$2.87,$0.00,$0.00,,$2.30,N/A,N/A,,$2.30,N/A,N/A,,$1.53,N/A,N/A,,$1.95,N/A,N/A,,$2.40,N/A,N/A,,$2.65,N/A,N/A,,$0.00,N/A,N/A,,$1.16,N/A,N/A,,$2.87,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$1.38,N/A,N/A,,$1.38,N/A,N/A,,$1.38,N/A,N/A,,$1.38,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502368,ZETIA (EZETIMIBE) 10MG TABLET ,66582041428 ,     ,$2.03,,,,$1.01,,,,$0.00,$0.00,$0.00,,$1.52,$0.00,$0.00,,$1.22,N/A,N/A,,$1.22,N/A,N/A,,$0.81,N/A,N/A,,$1.03,N/A,N/A,,$1.27,N/A,N/A,,$1.40,N/A,N/A,,$0.00,N/A,N/A,,$0.62,N/A,N/A,,$1.52,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.73,N/A,N/A,,$0.73,N/A,N/A,,$0.73,N/A,N/A,,$0.73,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502370,GEODON 20MG/ML INJECTION      ,00049392083 ,J3486,$170.53,$170.53,,,$85.27,$85.27,,,$0.00,$0.00,$0.00,,$127.90,$127.90,$0.00,,$58.11,$58.11,N/A,,$58.11,$58.11,N/A,,$34.05,$34.05,N/A,,$49.49,$49.49,N/A,,$106.92,$106.92,N/A,,$118.01,$118.01,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$127.90,$127.90,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$61.39,$61.39,N/A,,$61.39,$61.39,N/A,,$61.39,$61.39,N/A,,$61.39,$61.39,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502371,PROPOFIL 1000MG/100ML 100ML VI,63323026965A,J2704,$47.12,$47.12,,,$23.56,$23.56,,,$0.00,$0.00,$0.00,,$35.34,$35.34,$0.00,,$0.18,$0.18,N/A,,$0.18,$0.18,N/A,,$0.11,$0.11,N/A,,$0.15,$0.15,N/A,,$29.54,$29.54,N/A,,$32.60,$32.60,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$35.34,$35.34,N/A,,$0.00,$0.00,N/A,,$0.00,$0.00,N/A,,$16.96,$16.96,N/A,,$16.96,$16.96,N/A,,$16.96,$16.96,N/A,,$16.96,$16.96,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502372,CEREBYX 50MG/ML 2ML VIAL      ,00069600125A,     ,$17.06,$17.06,$17.06,,$8.53,$8.53,$8.53,,$0.00,$0.00,$0.00,,$12.79,$12.79,$12.79,,$10.23,$10.23,$10.23,,$10.23,$10.23,$10.23,,$6.82,$6.82,$6.82,,$8.70,$8.70,$8.70,,$10.69,$10.69,$10.69,,$11.80,$11.80,$11.80,,$0.00,$0.00,$0.00,,$5.19,$5.19,$5.19,,$12.79,$12.79,$12.79,,$0.00,$0.00,$0.00,,$0.00,$0.00,$0.00,,$6.14,$6.14,$6.14,,$6.14,$6.14,$6.14,,$6.14,$6.14,$6.14,,$6.14,$6.14,$6.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502373,ALTOCOR 60 MG TABLET          ,70515063030A,     ,$107.42,,$107.42,,$53.71,,$53.71,,$0.00,$0.00,$0.00,,$80.56,$0.00,$80.56,,$64.45,N/A,$64.45,,$64.45,N/A,$64.45,,$42.97,N/A,$42.97,,$54.78,N/A,$54.78,,$67.35,N/A,$67.35,,$74.33,N/A,$74.33,,$0.00,N/A,$0.00,,$32.66,N/A,$32.66,,$80.56,N/A,$80.56,,$0.00,N/A,$0.00,,$0.00,N/A,$0.00,,$38.67,N/A,$38.67,,$38.67,N/A,$38.67,,$38.67,N/A,$38.67,,$38.67,N/A,$38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502374,WELLBUTRIN XL 150MG TABLET    ,00187073030P,     ,$13.37,,$13.37,,$6.68,,$6.68,,$0.00,$0.00,$0.00,,$10.02,$0.00,$10.02,,$8.02,N/A,$8.02,,$8.02,N/A,$8.02,,$5.35,N/A,$5.35,,$6.82,N/A,$6.82,,$8.38,N/A,$8.38,,$9.25,N/A,$9.25,,$0.00,N/A,$0.00,,$4.06,N/A,$4.06,,$10.02,N/A,$10.02,,$0.00,N/A,$0.00,,$0.00,N/A,$0.00,,$4.81,N/A,$4.81,,$4.81,N/A,$4.81,,$4.81,N/A,$4.81,,$4.81,N/A,$4.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502376,AGGRENOX 200MG/25MG CAP       ,00597000160 ,     ,$33.84,,$33.84,,$16.92,,$16.92,,$0.00,$0.00,$0.00,,$25.38,$0.00,$25.38,,$20.30,N/A,$20.30,,$20.30,N/A,$20.30,,$13.54,N/A,$13.54,,$17.26,N/A,$17.26,,$21.22,N/A,$21.22,,$23.42,N/A,$23.42,,$0.00,N/A,$0.00,,$10.29,N/A,$10.29,,$25.38,N/A,$25.38,,$0.00,N/A,$0.00,,$0.00,N/A,$0.00,,$12.18,N/A,$12.18,,$12.18,N/A,$12.18,,$12.18,N/A,$12.18,,$12.18,N/A,$12.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502380,ZOMETA(ZOLEDRONIC ACID)4MG/5ML,00078038725 ,J3489,"$1,871.81",,,,$935.90,,,,$0.00,$0.00,$0.00,,"$1,403.86",$0.00,$0.00,,$20.74,N/A,N/A,,$20.74,N/A,N/A,,$12.15,N/A,N/A,,$17.66,N/A,N/A,,"$1,173.62",N/A,N/A,,"$1,295.29",N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,"$1,403.86",N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$673.85,N/A,N/A,,$673.85,N/A,N/A,,$673.85,N/A,N/A,,$673.85,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502381,OXYCONTIN IR 5MG TABLET       ,00406055201 ,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502382,TRICOR 160MG TABLET           ,70199001330A,     ,$8.60,,,,$4.30,,,,$0.00,$0.00,$0.00,,$6.45,$0.00,$0.00,,$5.16,N/A,N/A,,$5.16,N/A,N/A,,$3.44,N/A,N/A,,$4.38,N/A,N/A,,$5.39,N/A,N/A,,$5.95,N/A,N/A,,$0.00,N/A,N/A,,$2.61,N/A,N/A,,$6.45,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$3.09,N/A,N/A,,$3.09,N/A,N/A,,$3.09,N/A,N/A,,$3.09,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502383,AQUAPHOR OINTMENT 3.5 OZ      ,72140003263 ,     ,$23.58,,,,$11.79,,,,$0.00,$0.00,$0.00,,$17.69,$0.00,$0.00,,$14.15,N/A,N/A,,$14.15,N/A,N/A,,$9.43,N/A,N/A,,$12.03,N/A,N/A,,$14.78,N/A,N/A,,$16.32,N/A,N/A,,$0.00,N/A,N/A,,$7.17,N/A,N/A,,$17.69,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$8.49,N/A,N/A,,$8.49,N/A,N/A,,$8.49,N/A,N/A,,$8.49,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502384,CREON 10 CAPSULE              ,00032122401A,     ,$22.82,,,,$11.41,,,,$0.00,$0.00,$0.00,,$17.11,$0.00,$0.00,,$13.69,N/A,N/A,,$13.69,N/A,N/A,,$9.13,N/A,N/A,,$11.64,N/A,N/A,,$14.31,N/A,N/A,,$15.79,N/A,N/A,,$0.00,N/A,N/A,,$6.94,N/A,N/A,,$17.11,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$8.21,N/A,N/A,,$8.21,N/A,N/A,,$8.21,N/A,N/A,,$8.21,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502385,NORCO 10MG/325MG TABLET       ,57664017688A,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502386,DOCUSATE SODIUM 50MG/5ML      ,50383077111A,     ,$2.50,,,,$1.25,,,,$0.00,$0.00,$0.00,,$1.88,$0.00,$0.00,,$1.50,N/A,N/A,,$1.50,N/A,N/A,,$1.00,N/A,N/A,,$1.28,N/A,N/A,,$1.57,N/A,N/A,,$1.73,N/A,N/A,,$0.00,N/A,N/A,,$0.76,N/A,N/A,,$1.88,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,$0.90,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2502387,NIZORAL 1% A-D SHAMPOO 4 OZ   ,00781709004A,     ,$32.99,,,,$16.49,,,,$0.00,$0.00,$0.00,,$24.74,$0.00,$0.00,,$19.79,N/A,N/A,,$19.79,N/A,N/A,,$13.19,N/A,N/A,,$16.82,N/A,N/A,,$20.68,N/A,N/A,,$22.83,N/A,N/A,,$0.00,N/A,N/A,,$10.03,N/A,N/A,,$24.74,N/A,N/A,,$0.00,N/A,N/A,,$0.00,N/A,N/A,,$11.87,N/A,N/A,,$11.87,N/A,N/A,,$11.87,N/A,N/A,,$11.87,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
