Description,Price
"HPV,HIGH RISK                 ",6.00
HSV IGG1                      ,159.00
HSV IGG2                      ,159.00
HULKA CLIPS/PKG               ,191.00
HUMAN GROWTH HORMONE          ,171.00
HUMERAL END CAP               ,213.00
HUMERAL NAIL                  ,"3,781.00"
HUMERUS PLATE                 ,"2,517.00"
HUMERUS RIGHT 2V              ,314.00
HYDRO SET CEMENT 3CC          ,"1,099.00"
HYDRO SET CEMENT 5CC          ,"1,759.00"
HYDROFERA BLUE 4X4            ,21.00
HYDROFERA BLUE READY 4X5      ,19.00
HYDROFERA BLUE ROPE           ,16.00
HYDROXYCHLOROQUINE            ,199.00
HYDROXYPROGESTERONE 17-ALP    ,272.00
"HYDROXYPROGESTERONE, 17-D     ",169.00
HYPERSENSITIVITY PMEUNONITIS P,208.00
HYSTEROSALPINGOGRAM S&I       ,"1,200.00"
I&D OF HEMATOMA               ,"3,438.75"
I&D POST-OP INFECTION         ,"5,945.73"
I&D-SIMPLE/SINGLE             ,441.13
IBUPROFEN                     ,521.00
ICD BI-V A1-MBP ADAPTER       ,576.00
ICD BI-V GENERATOR            ,"34,022.00"
ICD BI-V LEAD(LV)             ,"6,995.00"
ICD GENERATOR DUAL            ,"74,040.00"
ICD GENERATOR DUAL            ,"35,174.00"
ICD GENERATOR SINGLE          ,"70,424.00"
ICD GENERATOR SINGLE          ,"35,174.00"
ICD LEAD DUAL COIL(RV)        ,"6,995.00"
ICD LEAD SINGLE COIL(RV)      ,"6,995.00"
ICD PACING LEAD(RA)           ,"6,995.00"
ICU OBSERVATION HRS 1         ,405.00
ICU OBSERVATION HRS 10        ,579.15
ICU OBSERVATION HRS 11        ,598.50
ICU OBSERVATION HRS 12        ,617.85
ICU OBSERVATION HRS 13        ,637.20
ICU OBSERVATION HRS 14        ,656.55
ICU OBSERVATION HRS 15        ,675.90
ICU OBSERVATION HRS 16        ,695.25
ICU OBSERVATION HRS 17        ,714.60
ICU OBSERVATION HRS 18        ,733.95
ICU OBSERVATION HRS 19        ,753.30
ICU OBSERVATION HRS 2         ,424.35
ICU OBSERVATION HRS 20        ,772.65
ICU OBSERVATION HRS 21        ,792.00
ICU OBSERVATION HRS 22        ,811.35
ICU OBSERVATION HRS 23        ,830.70
ICU OBSERVATION HRS 24        ,850.00
ICU OBSERVATION HRS 25        ,885.41
ICU OBSERVATION HRS 26        ,920.82
ICU OBSERVATION HRS 27        ,956.23
ICU OBSERVATION HRS 28        ,991.64
ICU OBSERVATION HRS 29        ,"1,027.05"
ICU OBSERVATION HRS 3         ,443.70
ICU OBSERVATION HRS 30        ,"1,062.46"
ICU OBSERVATION HRS 31        ,"1,097.87"
ICU OBSERVATION HRS 32        ,"1,133.28"
ICU OBSERVATION HRS 33        ,"1,168.69"
ICU OBSERVATION HRS 34        ,"1,204.10"
ICU OBSERVATION HRS 35        ,"1,239.51"
ICU OBSERVATION HRS 36        ,"1,274.92"
ICU OBSERVATION HRS 37        ,"1,310.33"
ICU OBSERVATION HRS 38        ,"1,345.74"
ICU OBSERVATION HRS 39        ,"1,381.15"
ICU OBSERVATION HRS 4         ,463.05
ICU OBSERVATION HRS 40        ,"1,416.56"
ICU OBSERVATION HRS 41        ,"1,451.97"
ICU OBSERVATION HRS 42        ,"1,487.38"
ICU OBSERVATION HRS 43        ,"1,522.79"
ICU OBSERVATION HRS 44        ,"1,558.20"
ICU OBSERVATION HRS 45        ,"1,593.61"
ICU OBSERVATION HRS 46        ,"1,629.02"
ICU OBSERVATION HRS 47        ,"1,664.43"
ICU OBSERVATION HRS 48        ,"1,700.00"
ICU OBSERVATION HRS 5         ,482.40
ICU OBSERVATION HRS 6         ,501.75
ICU OBSERVATION HRS 7         ,521.10
ICU OBSERVATION HRS 8         ,540.45
ICU OBSERVATION HRS 9         ,559.80
ICU ROOM CHARGE               ,850.00
ICU-TEMP TRANS PACING         ,"1,290.00"
IFOB-IMMUNOCH FECAL OCCU DX   ,138.00
IFOB-IMMUNOCH FECAL OCCU SCR  ,144.00
IgE WHITE MULBERRY            ,50.00
IGG SUBCLASS 4                ,181.00
ILIAC ANGIOGRAPHY DUR CARD CAT,"1,309.00"
ILIAC ANGIOPLASTY 2ND VESSEL  ,"12,491.00"
ILLIAC ARTERY ANGIOPLASTY     ,"11,178.00"
ILLIAC ARTERY PTA/STENT       ,"26,875.00"
IM GUIDE CATH                 ,729.00
IMAGE DOCUMENTATION           ,206.00
IMIPRAMINE                    ,365.00
IMM PLATELET FRACTION         ,251.00
IMMEDIATE SPIN CROSSMATCH     ,113.00
IMMUKNOW                      ,530.00
IMMUNE COMPLEX C1Q            ,368.00
IMMUNE DEF PROFILE 8          ,"1,183.00"
IMMUNOCHEMICAL FECAL ACCULT BL,173.00
"IMMUNODIFFUSION, QUALITATIVE  ",128.00
IMMUNOELECTROPHORESIS         ,224.00
IMMUNOFIXATION TEST URINE/24  ,382.00
"IMMUNOGLOBULIN D,QUANT        ",72.00
IMMUNOGLOBULIN E              ,170.00
IMMUNOGLOBULIN M              ,99.00
INC&REM FOREIGN BODY-SIMPLE   ,785.20
INCISIONAL BX-SKIN 1 LESION   ,785.20
INCUS                         ,717.00
INDIVIDUAL ALLERGENS          ,"1,040.00"
INDIVIDUAL ASSESSMENT 15 MIN  ,49.00
INDIVIDUAL ASSESSMENT 30 MIN  ,180.00
INFANT CIRCUMCISION           ,"4,566.00"
INFANT HIPS NO PHYS MANIPULAT ,383.00
INFLUENZA                     ,23.00
"INFLUENZA A,B FIA             ",198.00
"INFLUENZAE A,B AG             ",122.00
"INFLUENZAE A,HINI REAL-TIME RT",494.00
INHIBIN A                     ,23.00
INITIAL SINGLE AB             ,538.55
INITIAL TREATMENT OF BURNS    ,441.13
INJ FOR CHOLANGIOGRAM T-TUBE  ,183.00
INJ FOR CYSTOGRAM             ,243.00
INJ FOR HYSTEROSALPINGOGRAM   ,183.00
INJ FOR URETHROGRAM           ,243.00
INJ PROC ELBOW ARTHROGRAM     ,320.00
INJ PROC FOR BIL RENAL ANGIO  ,401.00
INJ PROC FOR RENAL ANGIO      ,320.00
INJ PROCEDURE LOOPOGRAM       ,464.00
INJ PROCEDURE WRIST           ,569.00
INJ.PROC.FOR KNEE ARTHROGRAPHY,320.00
INJ.PROC-SHOULDER ARTHROGRAM  ,257.00
INJECT.PROC. FOR SIALOGRAPHY  ,320.00
INJECTION FOR AORTOGRAM       ,555.00
INJECTION PROCEDURE AORTOGRAM ,"1,053.00"
INJECTION PROCEDURE FOR FISTU ,247.00
INLET CLOSESURE PROCEDURE KIT ,492.00
INS LIKE GROWTH FAC 2         ,124.00
INSERTION IAPB CATHETER       ,"11,553.00"
INSERTION TEMP DLS CATH NON-TU,"2,217.00"
INSUFFLATION/SUCTION TUBE     ,449.00
INSULIN                       ,104.00
INSULIN ANTIBODY              ,175.00
INSULIN GROWTH FACTOR         ,610.00
INSULIN LIKE GROWTH FACTOR    ,99.00
INSULIN LIKE GROWTH FACTOR-BP3,184.00
INSULIN(5 SPECIMENS)          ,595.00
INTEGRA WOUND GRAFT 10cmX12.5c,"3,788.00"
INTEGRA WOUND GRAFT 5cmx5cm   ,"2,394.00"
INTENSIVE CARE TRAUMA ROOM    ,"1,020.00"
INTERCOSTAL INJ - MULTI       ,"1,945.00"
INTERCOSTAL INJ - SINGLE      ,"1,030.00"
INTERLEUKIN-2 SOLUBLE RECEPTOR,41.00
"INTERLEUKIN-6, SERUM          ",138.00
INTERPRETATIONS               ,118.00
INTRA-AORTIC BALLOON          ,"1,197.00"
INTRAMEDULLARY NAIL/ROD ALL   ,"2,601.00"
INTRINSIC FACTOR ANTIBODY     ,156.00
INTRO CATHETER AORTA          ,404.00
INTRO CATHETER FEMORAL        ,404.00
IOVERA INJ - BILATERAL        ,"2,813.00"
IOVERA INJECTION- INITIAL     ,"1,895.00"
IOVERA SMART TIP NEEDLE       ,261.00
"IRON, FE                      ",59.00
"IRON, LIVER TISSUE            ",414.00
IRRIGATION NACL 3000CC        ,93.00
ISTENT                        ,"2,293.00"
IV 0.45 NACL 500 ML           ,21.00
IV FLUID STERILE H2O 1000CC   ,70.00
IV NS 1/2 1000 ML             ,70.00
IV SOL LR 500 ML              ,5.00
IV SOL NS 9% 1000ML           ,5.00
IV SOL. D5 1000 ML            ,5.00
IV SOL. D5 500 ML             ,5.00
IV SOL. D5 9% NS 1000 ML      ,6.00
IV SOL. NS 9% 250 ML          ,4.00
IV SOL. NS 9% 500 ML          ,5.00
IVC FILTER                    ,"6,001.00"
IVC PLACEMENT SUPERVISION/IMAG,"9,394.00"
JACKSON PRATT KIT             ,138.00
JAK 2 MUTATION                ,571.00
J-HOOK                        ,"1,259.00"
JO-1 ANTIBODY                 ,160.00
"K WIRES, ALL SIZES            ",108.00
"K, STOOL                      ",191.00
"K,24 HR UR                    ",73.00
KAHOOK DUAL BLADE             ,499.00
KARYOTYPING WITH BANDING      ,282.00
KCL/SODIUM CHLORIDE 1000 ML BA,0.00
KEPPRA LEVEL                  ,172.00
"KETONE SOLVENTS EXPOSURE,BLOOD",272.00
KIDNEY FX NONIMAGING RADIOISOT,"1,289.00"
KIDNEY IMAGING (SPECT)        ,"1,487.00"
KIDNEY IMAGING W&WO RX INTERVN,"1,500.00"
"KIDNEY STONE, URINE/SATURATION","1,664.00"
KIDNEY VASCULAR FLOW ONLY     ,"1,000.00"
KNEE AP BILATERAL STANDING    ,300.00
KNEE IMMOBILIZER              ,179.00
KNEE RIGHT 2V                 ,300.00
KNEE RIGHT 3V                 ,273.00
KNEE RIGHT 4V                 ,550.00
KNEE TIBIAL INSERT            ,"1,798.00"
KOH MOUNT (TISSUE ONLY)       ,39.00
"KS, AMINO ACID                ",169.00
"KS, AMMONIA                   ",132.00
"KS, CALCIUM                   ",55.00
"KS, CITRATE                   ",252.00
"KS, CREATININE                ",47.00
"KS, MAGNESIUM                 ",61.00
"KS, OSMOLALITY                ",62.00
"KS, OXALATE                   ",117.00
"KS, PHOSPHORUS                ",47.00
"KS, SULFATE                   ",43.00
"KS, URIC ACID                 ",43.00
L/S RATIO                     ,912.00
LACTIC ACID                   ,97.00
"LACTIC ACID,BODY FLUID        ",99.00
"LACTOFERRIN,FECAL;QUAL        ",178.00
LAMICTAL                      ,143.00
LAMOTRIGINE(LAMICTAL)         ,258.00
LAP CHOLE KIT                 ,"2,428.00"
LAPAROSCOPIC MESH TACKER      ,930.00
LASER FIB DUOTOME SIDE FIRING ,"1,403.00"
LASER FIBER 200u HOLMIUM      ,"2,240.00"
LASER FIBER 365u HOLMIUM      ,"1,783.00"
"LASERSCOPE FIBER, DISP.       ",914.00
LATEX SPECIFIC IgE(BRAZILIAN) ,12.00
LDH ISOENZYMES                ,137.00
"LDH, LACTIC DEHYDROG          ",55.00
"LDL CHOLESTEROL, DIRECT       ",258.00
LDS                           ,"2,217.00"
"LEAD, BLOOD                   ",157.00
"LEAD,24HR URINE               ",301.00
LEG LYMPHEDEMA KIT            ,287.00
LEGIONELLA AB COMP.           ,160.00
LEGIONELLA CULTURE            ,49.00
LEGIONELLA URINARY ANTIGEN    ,128.00
"LENS, ALCON                   ","1,070.00"
"LENS, ALCON(RESTORE)          ","1,216.00"
"LENS, ALCON(TORIC)            ",590.00
"LENS, PHARMACIA ANT. CHAMBER  ","1,607.00"
LEPTIN                        ,81.00
LEPTOSPIRA AB                 ,147.00
LEUKOCYTE ALK PHOS            ,94.00
LEUKOCYTE REDUCED RBC         ,741.00
LEVEL 1 FOLLOW UP VISIT       ,253.00
LEVEL 1 INITIAL VISIT         ,173.00
LEVEL 1-EST                   ,125.00
LEVEL 1-NEW                   ,135.00
LEVEL 2 FOLLOW UP VISIT       ,331.00
LEVEL 2 INITIAL VISIT         ,339.00
LEVEL 2-EST                   ,135.00
LEVEL 2-NEW                   ,145.00
LEVEL 3 FOLLOW UP VISIT       ,447.00
LEVEL 3 I&D BURSA FOOT        ,"3,438.75"
LEVEL 3 INITIAL VISIT         ,447.00
LEVEL 3-EST                   ,145.00
LEVEL 4 FOLLOW UP VISIT       ,613.00
LEVEL 4 INITIAL VISIT         ,613.00
LEVEL 4-EST                   ,155.00
LEVEL 4-NEW                   ,165.00
LEVEL 5 FOLLOW UP VISIT       ,776.00
LEVEL 5 INITIAL VISIT         ,831.00
LEVEL 5-EST                   ,165.00
LEVEL 5-NEW                   ,175.00
LEVEL III LABOR PER HOUR      ,165.00
LEVEL IV PATHOLOGY            ,313.00
LG EXT FRAG CLAMP             ,744.00
LG EXT FRAG SCHANZ SCREWS     ,185.00
LHC W CORONARY ANGIOGRAPHY    ,"10,978.00"
LHC W/BYPASS GRAFT ANGIOGRAPHY,"9,129.00"
LIDOCAINE                     ,150.00
LIGASURE LAP HANDPIECE ATLAS  ,693.00
LIGASURE OPEN HAND PIECE      ,873.00
LIMITED OFFICE VISIT          ,56.00
LIMITED ULTRASOUND;OBSTETRICAL,500.00
LIPASE                        ,89.00
LIPASE BODY FLUID             ,99.00
LIPID PANEL                   ,121.00
LIPOPROTEIN A                 ,161.00
LIPOPROTEIN ASSC PHOSPHOLIPASE,243.00
LIPOPROTEIN ELECTROPHORESIS   ,120.00
LIPOPROTEIN SUBFRACTION       ,91.00
LIPOPROTEIN SUBFRACTIONATION  ,310.00
LITHIUM                       ,60.00
LITHOTRIPSY ELECTRODE         ,852.00
LITHOTRIPSY TREATMENT - RT    ,"7,602.00"
LIVER AND/OR SPLEEN           ,891.00
LIVER BIOPSY                  ,"1,900.00"
LIVER BIOPSY TRAY             ,183.00
LIVER IMAGE STATIC ONLY       ,852.00
LIVER KIDNEY MICROSOMAL AB TP1,126.00
LIVER SPECT                   ,"1,487.00"
LIVER/SPLEEN W/FLOW           ,"1,028.00"
LOCK BOLT/UNIV.NAIL           ,267.00
LOCM >400 MG PER ML           ,13.00
LOCM 100-199 MG PER ML        ,13.00
LOCM 200-299 MG PER ML        ,13.00
LOCM 300-399 MG PER ML        ,13.00
LOOP EVAL                     ,105.00
LOOP RECORDER REMOVAL         ,"3,217.00"
LOOP REPROGRAM                ,105.00
LOOPOGRAM UROGRAPHY           ,"1,200.00"
LOW LEVEL DRESSING CHANGE PT* ,266.00
LOWER EXT INFANT 2V           ,269.00
LOWER EXTREMITY ARTERIOGRAM UN,"6,895.00"
LUMBAR PUNCTURE               ,"1,408.00"
LUMBAR PUNCTURE               ,986.00
LUMBAR SPINE 2 OR 3 VIEWS     ,500.00
LUMBAR SPINE BENDING 2V       ,326.00
LUMBAR SPINE W/BENDING V      ,627.00
LUNG PERFUSION & VENTILATION  ,"1,551.00"
LUNG PERFUSION ONLY           ,"1,032.00"
LUNG VENTILATION AEROSOL ONLY ,"1,031.00"
LUPUS ANTICOAGULANT           ,213.00
LUPUS ANTICOAGULANT (PTT-LA)  ,34.00
LUTEINIZING HORMONE (LH)      ,190.00
LYME DISEASE AB               ,173.00
LYME IGG/IGM                  ,301.00
LYSOZOME                      ,206.00
M TUBERCULOSIS NAA            ,100.00
"M TUBERCULOSIS,NAA            ",316.00
M. TUBERCULOSIS BY PCR        ,420.00
MACROSCOPIC UA  W/O MICRO     ,20.00
MAG3 PER 15 MCI               ,247.00
MAGNESIUM                     ,87.00
"MAGNESIUM, 24 HOUR URINE      ",76.00
MAJOR I&D - MS                ,799.00
MALARIA SMEAR                 ,68.00
MAMMO DIAGNOSTIC LEFT W/TOMO  ,354.00
MAMMO SCREEN RIGHT W/TOMO     ,352.00
MANDIBLE LESS THAN 4V         ,300.00
MANDIBLE; MIN 4V              ,502.00
MANGANESE                     ,87.00
MANUAL DIFFERENTIAL           ,31.00
MARFAN SYNDROME GENETIC ANALYS,"5,575.00"
MARLEX FLAT SHEET MESH ANY SZ ,412.00
MARLEX MESH 10 X 14           ,850.00
MARLEX MESH 3 X 6             ,454.00
MARLEX MESH 6X6               ,288.00
MARLEX PERFLIX PLUG           ,304.00
MASTOIDS BIL 3V/SIDE          ,500.00
MAXORB EXTRA AG+ 4X4.75       ,20.00
MCL PUSH LOCK                 ,362.00
MDI INHALER TREATMENT         ,145.00
MECONIUM DRUG TESTING         ,301.00
MED BRANCH BLK LUM/SACR BI 1LV,"2,139.00"
MED BRANCH BLK LUM/SACR BI 2  ,"2,701.00"
MED BRANCH BLK LUM/SACR BI 3  ,"3,264.00"
MED BRANCH BLK LUM/SACR UNI 2 ,"1,807.00"
MED BRANCH BLK LUM/SACR UNI 3 ,"2,184.00"
MED OBSERVATION HRS 1         ,205.00
MED OBSERVATION HRS 1 W/TEL   ,322.00
MED OVAL 11X14CM BARD PATCH   ,"3,461.00"
MEDICAL PROF PROFILE          ,126.00
MEDIHONEY CAL ALGINATE 2X2    ,20.00
MEDIHONEY CAL ALGINATE 4X5    ,26.00
MEDIPORT                      ,"2,892.00"
MEDISKIN (PIGSKIN)            ,353.00
MEMODERM 4X8                  ,"4,778.00"
MENISCAL CINCH                ,587.00
"MEPHEDRONE, URINE             ",122.00
MEPITEL 3X4 IN                ,17.00
"MERCURY,BLOOD                 ",338.00
MESH PERMACOL COLLAGEN IMPLANT,"4,708.00"
MESH SURGIMESH 10CM           ,"1,438.00"
MESH SURGIMESH 15CM           ,"2,446.00"
MESH SURGIMESH ALL SIZES      ,"1,062.00"
MESH SYMBOTEX                 ,442.00
MESH VENTRALEX LG             ,811.00
MESH VENTRALEX SM/MD          ,680.00
MESH XENMATRIX GRAFT LARGE    ,"10,298.00"
MESH XENMATRIX GRAFT MEDIUM   ,"5,926.00"
"MESH,PHASIX 10.2CMX15.2CM     ","3,037.00"
"METANEPHRINES, TOTAL URINE    ",173.00
METHADONE CONFIRMATION        ,173.00
METHADONE SCR W/CONFIRMATION  ,503.00
METHADONE SCREEN              ,35.00
METHANOL                      ,104.00
METHEMOGLOBIN                 ,288.00
METHOLMALENYL LEVEL           ,325.00
METHYL ETHYL KETONE           ,142.00
METHYL n-BUTYL KETONE         ,76.00
METHYLATED SEPTIN 9           ,712.00
"METHYLMALONIC ACID,SERUM      ",283.00
MIC-KEY G-TUBE                ,560.00
MICRHOGAM                     ,368.00
MICRO ALBUMIN RANDOM          ,50.00
MICRO INTRODUCER KIT 5FR      ,469.00
MICRO SUTURE LASSO            ,289.00
"MICROALBUMIN, 24 HR URINE     ",156.00
"MICROALBUMIN, URINE           ",52.00
MICROALBUMIN/CREAT RATIO      ,68.00
MICROMATRIX 500MG             ,"2,205.00"
MICROMATRIX 60MG              ,245.00
MINI EXTERNAL FIXATOR-ALL SIZE,"3,039.00"
MIXELETINE                    ,150.00
MLT TUBE                      ,117.00
"MOBER IV INF,IN,1ST HR(>15MIN)",458.00
MOBER PULSE OX MEDICALLY NEC  ,70.00
MODIFIED BARIUM SWALLOW       ,500.00
MODIFIED BARIUM SWALLOW STUDY ,581.00
MOLEC DIAG NUCLEIC ACID PROB#2,20.00
"MOLEC DIAG,GEL SEPARATION #3  ",20.00
"MOLECULAR DIAG,ENZYMATIC DIG#3",20.00
MOLECULAR DOT/SLOT/BLOT II    ,57.00
MONO TEST                     ,47.00
MORPHOMETRIC TUMOR ANALYSIS #4,122.00
"MOUTH, FULL X-RAY             ","1,000.00"
"MOUTH, PARTIAL X-RAY          ","1,000.00"
MRA ABDOMEN W CONTRAST        ,"1,555.00"
MRA ABDOMEN W&W/O CONTRAST    ,"2,078.00"
MRA ABDOMEN WO CONTRAST       ,"1,389.00"
MRA CAROTID W CONTRAST        ,"1,555.00"
MRA CAROTID WO CONTRAST       ,"1,389.00"
MRA CAROTID WWO CONTRAST      ,"2,500.00"
MRA CHEST W CONTRAST          ,"1,555.00"
MRA CHEST WO CONTRAST         ,"1,389.00"
MRA CHEST WWO CONTRAST        ,"2,078.00"
MRA HEAD WITH CONTRAST        ,"1,555.00"
MRA HEAD WO CONTRAST          ,"1,389.00"
MRA HEAD WWO CONTRAST         ,"2,500.00"
MRA LOW EXTREMITIES W CONTRAST,"2,000.00"
MRA LOW EXTREMITIES WWO CONTR ,"2,078.00"
MRA LOW EXTREMITY WO CONTRAST ,"1,389.00"
MRA PELVIS W CONTRAST         ,"1,555.00"
MRA PELVIS WO CONTRAST        ,"1,389.00"
MRA PELVIS WWO CONTRAST       ,"2,078.00"
MRI ABDOMEN W&W/O CONTRAST    ,"2,600.00"
MRI ABDOMEN WITH CONTRAST     ,"2,400.00"
MRI ABDOMEN WITHOUT CONTRAST  ,"1,643.00"
MRI BRAIN WITH CONTRAST       ,"1,555.00"
MRI BRAIN WITHOUT CONTRAST    ,"1,389.00"
MRI BREAST BIL WO CONTRAST    ,"1,555.00"
MRI BREAST BIL WWO CONTRAST   ,"2,000.00"
MRI BREAST RIGHT WO CONTRAST  ,"1,110.00"
MRI BREAST RIGHT WWO CONTRAST ,"2,000.00"
MRI CARDIAC MORPHOLOGY LIMITED,"1,110.00"
MRI CARDIAC MORPHOLOGY WO CONT,"1,389.00"
MRI CARDIAC MORPHOLOGY WWO CON,"2,400.00"
MRI CERVICAL SPINE W CONTRAST ,"2,400.00"
MRI CERVICAL SPINE WO CONTRAS ,"1,743.00"
MRI CHEST W/WO CONTRAST       ,"2,500.00"
MRI CHEST WITH CONTRAST       ,"3,600.00"
MRI CHEST WITHOUT CONTRAST    ,"1,643.00"
MRI C-SPINE W&WO CONTRAST     ,"2,500.00"
MRI HUMERUS RT W              ,"2,400.00"
MRI HUMERUS RT W/O            ,"1,544.00"
MRI HUMERUS RT WWO            ,"2,500.00"
MRI KNEE RT W CONTRAST        ,"3,600.00"
MRI KNEE RT WO CONTRAST       ,"1,544.00"
MRI KNEE RT WWO CONTRAST      ,"2,600.00"
MRI LUMBAR SPINE W/WO CONT    ,"2,287.00"
MRI LUMBAR SPINE WITH CONTRAST,"2,400.00"
MRI LUMBAR SPINE WO CONTRAST  ,"1,743.00"
MRI ORBIT FACE / NECK W CONT  ,"2,400.00"
MRI ORBIT FACE / NECK WO CONT ,"1,478.00"
MRI ORBIT FACE AND/OR NECK WWO,"2,500.00"
MRI PELVIS WITH CONTRAST      ,"2,400.00"
MRI PELVIS WITHOUT CONTRAST   ,"1,389.00"
MRI PELVIS WWO CONTRAST       ,"2,500.00"
MRI PITUITARY GLAND W & W/O   ,"2,500.00"
MRI TEMPORAL MANDIBULAR JOINT ,"1,457.00"
MRI THIGH RT W                ,"1,544.00"
MRI THIGH RT W/O              ,"1,544.00"
MRI THIGH RT WWO              ,"2,600.00"
MRI THORACIC SPINE W CONTRAST ,"2,400.00"
MRI THORACIC SPINE WO CONTRAS ,"1,743.00"
MRI THORACIC SPINE WWO CON    ,"2,287.00"
MRI WRIST RT W CONTRAST       ,"3,600.00"
MRI WRIST RT WO CONTRAST      ,"1,544.00"
MRI WRIST RT WWO CONTRAST     ,"2,600.00"
MRSA SCREEN                   ,318.00
MRSA/SA BC                    ,304.00
MTHFR                         ,540.00
MUCOLIPIDOSIS TYPE IV         ,311.00
MULTI LAYER COMPR WRAP LW EXT ,336.55
MULTI LAYER COMPRESS-THIGH/LEG,160.00
MULTIPOLAR BIPOLAR CUP        ,"2,432.00"
MUMPS EVALUATION              ,170.00
MUSK ANTIBODY TEST            ,"2,916.00"
MYASTHENIA GRAVIS             ,447.00
MYCO PNEUMO                   ,211.00
MYCOBACTERIA FLUORESCENT STAI ,88.00
MYCOPLASMA ANTIBODY           ,139.00
MYCOPLASMA PNEUMONIA          ,318.00
MYELOGRAM 2 OR MORE REGIONS   ,"3,000.00"
MYELOGRAM CERVICAL            ,"3,000.00"
MYELOGRAM LUMBAR              ,"3,000.00"
MYOC PERF REST & STRESS       ,"2,200.00"
MYOC PERF REST OR STRESS      ,"1,840.00"
MYOCARD INFARCT PLANAR        ,838.00
MYOGLOBIN URINE QUAL          ,137.00
"MYOGLOBIN, SERUM              ",167.00
"MYOGLOBIN, SUBSEQUENT         ",308.00
MYOSURE                       ,"1,773.00"
MYOTONIC DYSTROPHY GENETIC PRO,712.00
MYRIAD COLLECTION             ,15.00
MYSOLINE                      ,145.00
N TELOPEPTIDE                 ,68.00
"N TELOPEPTIDE,URINE           ",162.00
"NA, BODY FLUID                ",99.00
"NA, STOOL                     ",191.00
NARCOLEPSY EVALUATION         ,902.00
NARCOLEPSY STUDY              ,"2,507.00"
"NASAL BONES, MIN 3V           ",269.00
NASAL TAMPON WITH AIRWAY      ,118.00
NASH FIBROSURE                ,118.00
NASH FIBROSURE PROFILE        ,601.00
NASH GRADE                    ,118.00
NASH SCORE                    ,118.00
NASH SCORING                  ,62.00
nDNA                          ,91.00
NECK SOFT TISSUE              ,300.00
NEEDLE BIOPSY - MISC          ,296.00
NEG PRESS WOUND <50SQM DISP   ,785.20
NEG PRESS WOUND >50SQM DISP   ,785.20
"NEISSERIA GONORRHEA,AMP PROBE ",25.00
NEISSERIA GONORRHOEAE         ,306.00
NEOGENOMICS-88374TC           ,905.00
NEPHROGRAM EXISTING ACCESS    ,"1,414.00"
NEPHROSTOGRAM                 ,"1,414.00"
"NEPHROSTOMY SET, DISP.        ",620.00
NERVE LOCATOR                 ,89.00
NEUROLYSIC MENTAL NERVE       ,792.00
NEURONTIN                     ,258.00
NEUTRALIZATION (GCRBC)        ,195.00
NEUTROPHIL CYTOPLASMA ANTIBODI,128.00
"NEWBORN SCREENING, OUTPAT ONLY",50.00
NICOTINE/COTININE SCREEN&CONF ,66.00
NIEMEN PICK DISEASE           ,299.00
Non DOT Physical              ,155.00
NON SPINAL INJ FLUORO GUIDE   ,325.00
NONINVASIVE HEMODYNAMIC MON.  ,251.00
NON-SELECTIVE WOUND CARE      ,441.13
NON-STRESS TEST               ,640.00
NORMLGEL 20% NACL 5G          ,8.00
NORTRIPTYLINE (AVENTYL)       ,143.00
NOVASURE ABLATION DEVICE      ,"3,442.00"
NUCHAL TRANSLUCENCY ULTRASOUND,500.00
NURSERY ROOM                  ,350.00
O/P IM/SQ INJECTION           ,122.00
O/P INTERMEDIATE PROCEDURE    ,357.00
O/P IV INF PROLONGED >8 HRS   ,585.00
O/P MAJOR PROCEDURE           ,702.00
O/P MINOR PROCEDURE           ,184.00
O/P PHOTOTHERAPY              ,173.00
OASIS GRAFT WASTE PER SQ CM   ,25.00
OB <14 WEEK 1ST FETUS         ,682.00
OB <14 WEEK EA ADDL FETUS     ,961.00
OB >14 WEEK 1ST FETUS         ,682.00
OB >14 WEEK EA ADDL FETUS     ,961.00
OB CRITICAL CARE W/MODIFIER   ,"1,667.00"
OB LEVEL 1                    ,175.00
OB LEVEL 2                    ,310.00
OB LEVEL 3                    ,447.00
OB LEVEL 4                    ,717.00
OB LEVEL 5                    ,"1,075.00"
OB OBSERVATION HRS 1          ,200.12
OB OBSERVATION HRS 1 W/TEL    ,315.00
OB OBSERVATION HRS 10         ,286.16
OB OBSERVATION HRS 10 W/TEL   ,438.26
OB OBSERVATION HRS 11         ,295.72
OB OBSERVATION HRS 11 W/TEL   ,451.96
OB OBSERVATION HRS 12         ,305.28
OB OBSERVATION HRS 12 W/TEL   ,465.65
OB OBSERVATION HRS 13         ,314.84
OB OBSERVATION HRS 13 W/TEL   ,479.35
OB OBSERVATION HRS 14         ,324.40
OB OBSERVATION HRS 14 W/TEL   ,493.04
OB OBSERVATION HRS 15         ,333.96
OB OBSERVATION HRS 15 W/TEL   ,506.74
OB OBSERVATION HRS 16         ,343.52
OB OBSERVATION HRS 16 W/TEL   ,520.43
OB OBSERVATION HRS 17         ,353.08
OB OBSERVATION HRS 17 W/TEL   ,534.13
OB OBSERVATION HRS 18         ,362.64
OB OBSERVATION HRS 18 W/TEL   ,547.83
OB OBSERVATION HRS 19         ,372.20
OB OBSERVATION HRS 19 W/TEL   ,561.52
OB OBSERVATION HRS 2          ,209.68
OB OBSERVATION HRS 2 W/TEL    ,328.70
OB OBSERVATION HRS 20         ,381.76
OB OBSERVATION HRS 20 W/TEL   ,575.22
